birdID,tripID,Longitude,Latitude,Date,Step_x,Bearing_theta,Boat_Longitude,Boat_Latitude,Boat_distance
2,3,-3.37296,59.24311,13/07/2009 09:10,0.05068732,2.83781,-3.4966666,59.30999997,10.2600
2,3,-3.42133,59.25827,13/07/2009 09:20,0.06802608,2.73008,-3.504000022,59.30874077,7.3360
2,3,-3.48367,59.28548,13/07/2009 09:30,0.02533605,2.27178,-3.5033333,59.30759998,2.7070
2,3,-3.50002,59.30484,13/07/2009 09:40,0.00116297,-0.49363,-3.501878755,59.3068485,0.2470
2,3,-3.49899,59.30429,13/07/2009 09:50,0.00082732,-0.55652,-3.500296289,59.30562961,0.1660
2,3,-3.49829,59.30386,13/07/2009 10:00,0.00398219,-3.08428,-3.498545455,59.3048485,0.1120
2,3,-3.50226,59.30363,13/07/2009 10:10,0.01565439,-3.13475,-3.496444444,59.30362961,0.3320
2,3,-3.51792,59.30352,13/07/2009 10:20,0.05663076,3.00772,-3.511030327,59.3033333,0.3930
2,3,-3.57404,59.31108,13/07/2009 10:30,0.03286580,3.04137,-3.562458359,59.31062496,0.6620
2,3,-3.60674,59.31437,13/07/2009 10:40,0.03325119,2.97446,-3.627875016,59.32104162,1.4150
2,3,-3.63953,59.31990,13/07/2009 10:50,0.07123952,2.99481,-3.693291672,59.33145827,3.3210
2,3,-3.71000,59.33032,13/07/2009 11:00,0.04900260,-3.13683,-3.761,59.34124994,3.1480
2,3,-3.75901,59.33008,13/07/2009 11:10,0.00498679,-1.28866,-3.760591304,59.33722898,0.8010
2,3,-3.75762,59.32530,13/07/2009 11:20,0.00774312,-0.06419,-3.75346087,59.31299709,1.3900
2,3,-3.74989,59.32480,13/07/2009 11:30,0.01586250,-0.22579,-3.746330435,59.28876521,4.0190
2,3,-3.73443,59.32125,13/07/2009 11:40,0.00314831,0.18280,-3.665101428,59.35884056,5.7540
2,3,-3.73134,59.32182,13/07/2009 11:50,0.04657706,0.64615,-3.670898532,59.3611594,5.5710
2,3,-3.69415,59.34986,13/07/2009 12:00,0.00270386,0.46188,-3.676695637,59.36347825,1.8130
2,3,-3.69173,59.35107,13/07/2009 12:10,0.00127541,-2.59805,-3.682492741,59.36579709,1.7230
2,3,-3.69282,59.35041,13/07/2009 12:20,0.00162826,-2.72710,-3.688289845,59.36811593,1.9890
2,3,-3.69431,59.34975,13/07/2009 12:30,0.00185639,-2.70622,-3.69408695,59.37043478,2.3040
2,3,-3.69599,59.34897,13/07/2009 12:40,0.00138445,0.69456,-3.699884054,59.37275362,2.6590
2,3,-3.69493,59.34986,13/07/2009 12:50,0.02628177,2.08712,-3.705681158,59.37507246,2.8750
2,3,-3.70790,59.37271,13/07/2009 13:00,0.00539876,1.91237,-3.704973913,59.37509565,0.3130
2,3,-3.70971,59.37780,13/07/2009 13:10,0.00659760,0.27019,-3.699930435,59.37358841,0.7280
2,3,-3.70335,59.37956,13/07/2009 13:20,0.02867513,-0.00297,-3.694886957,59.37208117,0.9620
2,3,-3.67468,59.37948,13/07/2009 13:30,0.01152855,0.09281,-3.689843478,59.37057392,1.3140
2,3,-3.66320,59.38054,13/07/2009 13:40,0.00260814,1.00635,-3.6848,59.36906668,1.7730
2,3,-3.66181,59.38275,13/07/2009 13:50,0.00411694,0.82583,-3.679756522,59.36755944,1.9760
2,3,-3.65901,59.38577,13/07/2009 14:00,0.00248723,0.86769,-3.674713043,59.36605219,2.3710
2,3,-3.65741,59.38767,13/07/2009 14:10,0.00064951,1.32151,-3.669669565,59.36454495,2.6690
2,3,-3.65725,59.38830,13/07/2009 14:20,0.00064523,1.43124,-3.664626087,59.36303771,2.8450
2,3,-3.65716,59.38894,13/07/2009 14:30,0.00119613,0.73277,-3.659582609,59.36153046,3.0570
2,3,-3.65627,59.38974,13/07/2009 14:40,0.00154872,0.58871,-3.65453913,59.36002322,3.3120
2,3,-3.65498,59.39060,13/07/2009 14:50,0.00117599,1.08990,-3.650301449,59.35880003,3.5530
2,3,-3.65443,59.39164,13/07/2009 15:00,0.00111893,1.62007,-3.653315936,59.36013336,3.5110
2,3,-3.65449,59.39276,13/07/2009 15:10,0.00107715,0.76111,-3.656330423,59.36146669,3.4880
2,3,-3.65371,59.39350,13/07/2009 15:20,0.00066415,0.93397,-3.65934491,59.36280002,3.4350
2,3,-3.65332,59.39404,13/07/2009 15:30,0.00101260,0.74865,-3.662359397,59.36413335,3.3710
2,3,-3.65257,59.39473,13/07/2009 15:40,0.00076933,0.82493,-3.665373883,59.36546669,3.3400
2,3,-3.65205,59.39529,13/07/2009 15:50,0.00097585,-2.30062,-3.66838837,59.36680002,3.3070
2,3,-3.65270,59.39456,13/07/2009 16:00,0.00084897,1.27681,-3.671402857,59.36813335,3.1300
2,3,-3.65246,59.39538,13/07/2009 16:10,0.00055672,1.10977,-3.674417344,59.36946668,3.1450
2,3,-3.65221,59.39587,13/07/2009 16:20,0.00108106,0.95484,-3.677431831,59.37080001,3.1400
2,3,-3.65158,59.39676,13/07/2009 16:30,0.01357221,0.53797,-3.680446318,59.37213334,3.1960
2,3,-3.63993,59.40371,13/07/2009 16:40,0.02799398,1.33981,-3.683460805,59.37346667,4.1800
2,3,-3.63352,59.43096,13/07/2009 16:50,0.02669660,2.46827,-3.680736167,59.37542609,6.7430
2,3,-3.65439,59.44761,13/07/2009 17:00,0.03652703,2.43362,-3.674185445,59.37780289,7.8580
2,3,-3.68214,59.47136,13/07/2009 17:10,0.01141432,2.05420,-3.667634723,59.3801797,10.1910
2,3,-3.68744,59.48147,13/07/2009 17:20,0.02852456,2.06558,-3.661084002,59.38255651,11.1200
2,3,-3.70099,59.50657,13/07/2009 17:30,0.02408544,2.06913,-3.576583275,59.6075833,13.2710
2,3,-3.71250,59.52773,13/07/2009 17:40,0.04761392,0.72482,-3.584638825,59.60741663,11.4480
2,3,-3.67686,59.55930,13/07/2009 17:50,0.04210373,0.65890,-3.582249933,59.60977775,7.7590
2,3,-3.64357,59.58508,13/07/2009 18:00,0.01523302,0.85074,-3.5694166,59.61466664,5.3290
2,3,-3.63352,59.59653,13/07/2009 18:10,0.00256244,2.68272,-3.556583267,59.61955553,5.0450
2,3,-3.63582,59.59766,13/07/2009 18:20,0.00423397,-2.93877,-3.543749933,59.62444442,5.9930
2,3,-3.63997,59.59681,13/07/2009 18:30,0.00495791,0.22226,-3.5309166,59.62933331,7.1430
2,3,-3.63513,59.59790,13/07/2009 18:40,0.01728385,0.29060,-3.518083267,59.6342222,7.7470
2,3,-3.61857,59.60285,13/07/2009 18:50,0.05211012,0.19480,-3.505249933,59.6391111,7.5640
2,3,-3.56745,59.61294,13/07/2009 19:00,0.05351242,0.22308,-3.4924166,59.64399999,5.4680
2,3,-3.51526,59.62478,13/07/2009 19:10,0.01447387,0.28231,-3.479583267,59.64888888,3.3560
2,3,-3.50136,59.62881,13/07/2009 19:20,0.00373230,3.01298,-3.466749933,59.65377777,3.3980
2,3,-3.50506,59.62929,13/07/2009 19:30,0.00535549,0.66115,-3.4539166,59.65866666,4.3620
2,3,-3.50083,59.63258,13/07/2009 19:40,0.00421144,1.32151,-3.441083267,59.66355555,4.8230
2,3,-3.49979,59.63666,13/07/2009 19:50,0.00350391,2.64252,-3.439749938,59.66316667,4.4930
2,3,-3.50287,59.63834,13/07/2009 20:00,0.00200163,2.99318,-3.449916613,59.6575,3.6710
2,3,-3.50485,59.63863,13/07/2009 20:10,0.00190094,2.92722,-3.460083288,59.65183333,2.9220
2,3,-3.50671,59.63904,13/07/2009 20:20,0.00177385,2.87404,-3.470249963,59.64616667,2.2040
2,3,-3.50842,59.63951,13/07/2009 20:30,0.00703818,3.10215,-3.480416638,59.6405,1.5830
2,3,-3.51545,59.63978,13/07/2009 20:40,0.01426841,2.66959,-3.490583313,59.63483333,1.5070
2,3,-3.52816,59.64627,13/07/2009 20:50,0.01116461,1.98644,-3.500749988,59.62916667,2.4540
2,3,-3.53267,59.65649,13/07/2009 21:00,0.01433000,0.54831,-3.510916663,59.6235,3.8740
2,3,-3.52044,59.66396,13/07/2009 21:10,0.01977737,0.61896,-3.521083338,59.61783333,5.1380
2,3,-3.50433,59.67543,13/07/2009 21:20,0.00182349,2.87401,-3.531250013,59.61216667,7.2100
2,3,-3.50609,59.67591,13/07/2009 21:30,0.00362339,3.03618,-3.541416688,59.6065,7.9860
2,3,-3.50969,59.67629,13/07/2009 21:40,0.00803605,-2.76967,-3.551583363,59.60083333,8.7330
2,3,-3.51718,59.67337,13/07/2009 21:50,0.02420580,-2.38030,-3.554000029,59.59958333,8.4790
2,3,-3.53470,59.65667,13/07/2009 22:00,0.04148453,-2.32271,-3.548666688,59.60275,6.0590
2,3,-3.56304,59.62637,13/07/2009 22:10,0.02070813,-2.45000,-3.543333346,59.60591667,2.5360
2,3,-3.57899,59.61317,13/07/2009 22:20,0.01418076,-2.68938,-3.538000004,59.60908333,2.3580
2,3,-3.59174,59.60697,13/07/2009 22:30,0.00337656,2.59303,-3.532666663,59.61225,3.3870
2,3,-3.59462,59.60873,13/07/2009 22:40,0.03032728,2.87306,-3.527333321,59.61541667,3.8710
2,3,-3.62386,59.61678,13/07/2009 22:50,0.00164579,0.57773,-3.521999979,59.61858333,5.7530
2,3,-3.62249,59.61768,13/07/2009 23:00,0.00175691,0.34213,-3.516666638,59.62175,5.9890
2,3,-3.62083,59.61827,13/07/2009 23:10,0.02166030,3.10353,-3.511333296,59.62491667,6.2240
2,3,-3.64247,59.61909,13/07/2009 23:20,0.07843184,-2.90980,-3.505999954,59.62808333,7.7660
2,3,-3.71881,59.60107,13/07/2009 23:30,0.04587460,-2.67902,-3.73987243,59.5086667,10.3630
2,3,-3.75986,59.58060,13/07/2009 23:40,0.05631544,-2.67399,-3.744324608,59.51428989,7.4400
2,3,-3.81013,59.55522,13/07/2009 23:50,0.04575852,-2.63922,-3.751802877,59.51834785,5.2690
2,3,-3.85024,59.53318,14/07/2009 00:00,0.05796105,-2.68488,-3.759281147,59.52240582,5.2860
2,3,-3.90226,59.50762,14/07/2009 00:10,0.06288854,-2.66898,-3.766759417,59.52646378,7.9530
2,3,-3.95825,59.47900,14/07/2009 00:20,0.01485388,-2.66909,-3.774237686,59.53052175,11.8970
2,3,-3.97148,59.47224,14/07/2009 00:30,0.07939609,-2.67047,-3.781715956,59.53457971,12.7960
2,3,-4.04223,59.43620,14/07/2009 00:40,0.03727950,-2.63629,-3.79486957,59.39098548,14.9220
2,3,-4.07485,59.41815,14/07/2009 00:50,0.00190611,-0.39722,-3.795449283,59.39608693,16.0580
2,3,-4.07309,59.41742,14/07/2009 01:00,0.00157208,-0.27731,-3.796028996,59.40118838,15.8380
2,3,-4.07158,59.41699,14/07/2009 01:10,0.00139223,-0.32444,-3.796608709,59.40628983,15.6600
2,3,-4.07026,59.41654,14/07/2009 01:20,0.00073848,-0.66933,-3.797188422,59.41139129,15.5160
2,3,-4.06968,59.41608,14/07/2009 01:30,0.00055670,-1.98227,-3.797768135,59.41649274,15.4390
2,3,-4.06990,59.41557,14/07/2009 01:40,0.00041052,-1.71803,-3.798347848,59.42159419,15.4320
2,3,-4.06996,59.41517,14/07/2009 01:50,0.00057459,-0.44052,-3.798927561,59.42669564,15.4410
2,3,-4.06944,59.41492,14/07/2009 02:00,0.00076682,-0.04961,-3.799507274,59.4317971,15.4380
2,3,-4.06867,59.41488,14/07/2009 02:10,0.00761162,-2.66186,-3.800086987,59.43689855,15.4420
2,3,-4.07543,59.41137,14/07/2009 02:20,0.02586022,-2.61989,-3.8006667,59.442,15.9650
2,3,-4.09785,59.39848,14/07/2009 02:30,0.01633332,-2.40253,-3.792898578,59.43684058,17.8340
2,3,-4.10992,59.38748,14/07/2009 02:40,0.00241088,-0.53992,-3.785130457,59.43168117,19.0910
2,3,-4.10785,59.38624,14/07/2009 02:50,0.00404299,-0.69323,-3.777362335,59.42652175,19.2990
2,3,-4.10474,59.38366,14/07/2009 03:00,0.01063399,-0.59292,-3.936197117,59.53508405,19.3890
2,3,-4.09592,59.37772,14/07/2009 03:10,0.02867036,-0.10535,-3.948428995,59.53235942,19.1510
2,3,-4.06741,59.37470,14/07/2009 03:20,0.06887994,0.05943,-3.75405797,59.4110435,18.2590
2,3,-3.99865,59.37879,14/07/2009 03:30,0.05281094,0.13409,-3.746289848,59.40588408,14.6530
2,3,-3.94632,59.38585,14/07/2009 03:40,0.07755651,-0.00686,-3.738521726,59.40072466,11.9220
2,3,-3.86876,59.38532,14/07/2009 03:50,0.05296387,0.10480,-3.730753604,59.39556524,7.9250
2,3,-3.81609,59.39086,14/07/2009 04:00,0.00821892,0.26166,-3.722985483,59.39040583,5.2910
2,3,-3.80815,59.39299,14/07/2009 04:10,0.02206792,0.17796,-3.715217361,59.38524641,5.3510
2,3,-3.78643,59.39689,14/07/2009 04:20,0.00067547,-0.27399,-3.708143645,59.38122992,4.7790
2,3,-3.78578,59.39671,14/07/2009 04:30,0.00058418,-0.22889,-3.701764334,59.37835635,5.1940
2,3,-3.78521,59.39658,14/07/2009 04:40,0.03635472,-0.01079,-3.695385024,59.37548278,5.6200
2,3,-3.74886,59.39619,14/07/2009 04:50,0.01502021,-0.22915,-3.689005714,59.37260921,4.2980
2,3,-3.73423,59.39277,14/07/2009 05:00,0.11755293,-0.08708,-3.682626403,59.36973564,3.8970
2,3,-3.61712,59.38255,14/07/2009 05:10,0.09004211,-0.12143,-3.676247093,59.36686207,3.7880
2,3,-3.52774,59.37164,14/07/2009 05:20,0.00874125,-0.01372,-3.445159418,59.32739708,6.8100
2,3,-3.51900,59.37152,14/07/2009 05:30,0.00214326,2.51902,-3.45704347,59.32948403,5.8610
2,3,-3.52074,59.37277,14/07/2009 05:40,0.00082875,2.35908,-3.468927523,59.33157098,5.4550
2,3,-3.52133,59.37336,14/07/2009 05:50,0.07738233,-0.13235,-3.480811575,59.33365793,4.9870
2,3,-3.44463,59.36314,14/07/2009 06:00,0.10085243,-0.17629,-3.492695627,59.33574487,4.0980
2,3,-3.34534,59.34546,14/07/2009 06:10,0.08003322,-0.39440,-3.504579679,59.33783182,9.1010
2,3,-3.27145,59.31470,14/07/2009 06:20,0.05889631,-0.57803,-3.508533302,59.3388753,13.7630
2,3,-3.22212,59.28252,14/07/2009 06:30,0.04267168,-0.69742,-3.507199971,59.33922312,17.4220
2,3,-3.18941,59.25512,14/07/2009 06:40,0.05012900,-0.88689,-3.505866641,59.33957095,20.3380
2,3,-3.15774,59.21626,14/07/2009 06:50,0.03005638,-0.95418,-3.50453331,59.33991877,24.0970
2,3,-3.14036,59.19174,14/07/2009 07:00,0.00367567,-1.13741,-3.50319998,59.3402666,26.4950
2,3,-3.13881,59.18841,14/07/2009 07:10,0.00367567,-1.13741,-3.50186665,59.34061443,26.7630
2,3,-3.13727,59.18507,14/07/2009 07:20,0.00367567,-1.13741,-3.500533319,59.34096225,27.0340
2,3,-3.13573,59.18174,14/07/2009 07:30,0.00367567,-1.13741,-3.499199989,59.34131008,27.3100
2,3,-3.13418,59.17840,14/07/2009 07:40,0.00367567,-1.13741,-3.497866658,59.3416579,27.5880
2,3,-3.13264,59.17506,14/07/2009 07:50,0.00367567,-1.13741,-3.496533328,59.34200573,27.8700
2,3,-3.13110,59.17173,14/07/2009 08:00,0.00367567,-1.13741,-3.445587274,58.97861588,28.0720
2,3,-3.12955,59.16839,14/07/2009 08:10,0.00367567,-1.13741,-3.446261878,58.97931429,27.8130
2,3,-3.12801,59.16506,14/07/2009 08:20,0.00367567,-1.13741,-3.446936481,58.98001271,27.5590
2,3,-3.12647,59.16172,14/07/2009 08:30,0.00367567,-1.13741,-3.447611085,58.98071112,27.3100
2,3,-3.12492,59.15838,14/07/2009 08:40,0.00367567,-1.13741,-3.448285689,58.98140953,27.0680
2,3,-3.12338,59.15505,14/07/2009 08:50,0.00367567,-1.13741,-3.448960292,58.98210794,26.8310
2,3,-3.12184,59.15171,14/07/2009 09:00,NA,-1.13741,-3.449634896,58.98280636,26.6010
3,4,-3.12021,59.15246,15/07/2009 07:00,0.00294926,2.25364,-3.426603448,59.473,39.7440
3,4,-3.12207,59.15474,15/07/2009 07:10,0.00035248,-2.46403,-3.427228983,59.4498087,37.1850
3,4,-3.12235,59.15452,15/07/2009 07:20,0.02223905,0.94388,-3.426127531,59.42667826,34.9130
3,4,-3.10930,59.17253,15/07/2009 07:30,0.06752935,0.35265,-3.425026079,59.40354783,31.4020
3,4,-3.04593,59.19586,15/07/2009 07:40,0.08930580,0.03767,-3.423924627,59.38041739,29.7800
3,4,-2.95668,59.19922,15/07/2009 07:50,0.08179660,-0.13452,-3.422823175,59.35728696,31.8790
3,4,-2.87563,59.18825,15/07/2009 08:00,0.05456628,-0.36282,-3.421721723,59.33415652,35.1340
3,4,-2.82461,59.16888,15/07/2009 08:10,0.06592388,-0.42404,-3.42062027,59.31102609,37.5220
3,4,-2.76453,59.14176,15/07/2009 08:20,0.05207537,-0.34556,-3.419518818,59.28789565,40.7990
3,4,-2.71553,59.12412,15/07/2009 08:30,0.02874334,-0.77877,-3.418417366,59.26476522,43.1170
3,4,-2.69507,59.10393,15/07/2009 08:40,0.04898173,-0.64767,-3.417315914,59.24163478,44.0590
3,4,-2.65601,59.07438,15/07/2009 08:50,0.07734617,-0.27301,-3.416214462,59.21850435,46.3750
3,4,-2.58153,59.05352,15/07/2009 09:00,0.07255755,-0.30376,-3.416318808,59.19536232,50.3490
3,4,-2.51229,59.03182,15/07/2009 09:10,0.06410442,-0.35750,-2.643246373,58.5773334,51.1890
3,4,-2.45224,59.00939,15/07/2009 09:20,0.04445688,-0.34755,-2.643826086,58.5773334,49.3860
3,4,-2.41044,58.99425,15/07/2009 09:30,0.10530332,-0.37397,-2.643066669,58.5775363,48.3280
3,4,-2.31242,58.95578,15/07/2009 09:40,0.10115183,-0.40505,-2.641733338,58.57782615,46.2120
3,4,-2.21945,58.91592,15/07/2009 09:50,0.10202851,-0.40259,-2.640400008,58.578116,44.8310
3,4,-2.12558,58.87594,15/07/2009 10:00,0.09378148,-0.36824,-2.639066677,58.57840585,44.5340
3,4,-2.03808,58.84218,15/07/2009 10:10,0.05373659,-0.41938,-2.637733347,58.57869571,45.4890
3,4,-1.98900,58.82030,15/07/2009 10:20,0.04426814,-0.25935,-2.636400017,58.57898556,46.1650
3,4,-1.94622,58.80895,15/07/2009 10:30,0.07992190,-0.30195,-2.635066686,58.57927541,47.4330
3,4,-1.86991,58.78518,15/07/2009 10:40,0.10206654,-0.29230,-2.633733356,58.57956526,49.8740
3,4,-1.77217,58.75577,15/07/2009 10:50,0.09947715,-0.35921,-1.115448288,58.50479312,47.2960
3,4,-1.67905,58.72080,15/07/2009 11:00,0.10122542,-0.35415,-1.109126452,58.50450576,40.9580
3,4,-1.58410,58.68570,15/07/2009 11:10,0.09392639,-0.45293,-1.102804616,58.50421841,34.5240
3,4,-1.49965,58.64459,15/07/2009 11:20,0.08285869,-0.55759,-1.096482779,58.50393106,28.2090
3,4,-1.42934,58.60075,15/07/2009 11:30,0.08987337,-0.46333,-1.090160943,58.5036437,22.5150
3,4,-1.34894,58.56058,15/07/2009 11:40,0.08343982,-0.57413,-1.083839107,58.50335635,16.7070
3,4,-1.27888,58.51527,15/07/2009 11:50,0.04242004,-0.47004,-1.077517271,58.50306899,11.8160
3,4,-1.24106,58.49605,15/07/2009 12:00,0.06282244,-0.37299,-1.071195434,58.50278164,9.9330
3,4,-1.18256,58.47316,15/07/2009 12:10,0.08071052,-0.36728,-1.067658001,58.50179713,7.4220
3,4,-1.10723,58.44418,15/07/2009 12:20,0.08203536,-0.48104,-1.065976836,58.50034785,6.7030
3,4,-1.03450,58.40622,15/07/2009 12:30,0.08170083,-0.54203,-1.06429567,58.49889858,10.4680
3,4,-0.96451,58.36407,15/07/2009 12:40,0.07704713,-0.68092,-1.062614505,58.4974493,15.9230
3,4,-0.90465,58.31557,15/07/2009 12:50,0.07832600,-0.64706,-1.06093334,58.49600002,22.0760
3,4,-0.84215,58.26835,15/07/2009 13:00,0.04169798,-0.55224,-1.059252175,58.49455074,28.2150
3,4,-0.80665,58.24648,15/07/2009 13:10,0.04791379,-0.41145,-1.05757101,58.49310146,31.1480
3,4,-0.76274,58.22732,15/07/2009 13:20,0.08456884,-0.48475,-1.055889844,58.49165219,34.0790
3,4,-0.68791,58.18791,15/07/2009 13:30,0.07629298,-0.64414,-0.206637691,58.06582611,31.4500
3,4,-0.62691,58.14209,15/07/2009 13:40,0.07525957,-0.69454,-0.208144943,58.06553626,26.1220
3,4,-0.56908,58.09393,15/07/2009 13:50,0.06839785,-0.82276,-0.209652196,58.0652464,21.4460
3,4,-0.52256,58.04379,15/07/2009 14:00,0.05958439,-1.19631,-0.211159448,58.06495655,18.5360
3,4,-0.50076,57.98833,15/07/2009 14:10,0.04198496,-1.18406,-0.246733361,57.96945558,15.1770
3,4,-0.48493,57.94945,15/07/2009 14:20,0.01821266,-0.33270,-0.264733369,57.9746778,13.3340
3,4,-0.46771,57.94350,15/07/2009 14:30,0.06293261,-0.38918,-0.282733378,57.97990002,11.6760
3,4,-0.40949,57.91962,15/07/2009 14:40,0.07370246,-0.42268,-0.300733386,57.98512223,9.7310
3,4,-0.34227,57.88939,15/07/2009 14:50,0.06217945,-0.27130,-0.318733394,57.99034445,11.3300
3,4,-0.28237,57.87273,15/07/2009 15:00,0.09952920,-0.08356,-0.332787943,57.99531818,13.9770
3,4,-0.18318,57.86442,15/07/2009 15:10,0.09437371,-0.10891,-0.0411,57.80886665,10.4650
3,4,-0.08937,57.85416,15/07/2009 15:20,0.05514799,-0.60685,-0.039933333,57.80208887,6.5010
3,4,-0.04407,57.82271,15/07/2009 15:30,0.05439085,-1.23801,-0.026633395,57.80853331,1.8890
3,4,-0.02630,57.77130,15/07/2009 15:40,0.05240165,-0.79299,-0.0153333,57.77574711,0.8190
3,4,0.01047,57.73397,15/07/2009 15:50,0.04838220,-2.01538,0.038521722,57.74185512,1.8880
3,4,-0.01034,57.69029,15/07/2009 16:00,0.00267313,-0.54593,-0.010782609,57.70109565,1.2040
3,4,-0.00805,57.68890,15/07/2009 16:10,0.00333220,-0.38819,-0.008417391,57.69506667,0.6870
3,4,-0.00497,57.68764,15/07/2009 16:20,0.00325061,-0.41966,-0.010504348,57.7004,1.4590
3,4,-0.00200,57.68632,15/07/2009 16:30,0.00345995,-0.42943,-0.012591304,57.70573333,2.2530
3,4,0.00115,57.68488,15/07/2009 16:40,0.00368970,-0.47463,-0.014678261,57.71106666,3.0660
3,4,0.00443,57.68319,15/07/2009 16:50,0.02904853,-0.56815,0.058289843,57.67913041,3.2450
3,4,0.02891,57.66756,15/07/2009 17:00,0.08683810,0.00742,0.059217383,57.67368113,1.9330
3,4,0.11575,57.66821,15/07/2009 17:10,0.01716151,-0.32991,0.122614482,57.68551884,1.9710
3,4,0.13198,57.66265,15/07/2009 17:20,0.00312310,-0.74736,0.11751303,57.67995361,2.1120
3,4,0.13428,57.66052,15/07/2009 17:30,0.00584538,-0.25418,0.112411577,57.67438839,2.0220
3,4,0.13993,57.65905,15/07/2009 17:40,0.00496353,-0.35134,0.107310125,57.66882316,2.2300
3,4,0.14459,57.65735,15/07/2009 17:50,0.00145050,-0.58863,0.102208673,57.66325794,2.6140
3,4,0.14580,57.65654,15/07/2009 18:00,0.02517371,-3.13874,0.124301455,57.67548984,2.4700
3,4,0.12063,57.65647,15/07/2009 18:10,0.02354171,-3.10833,0.121460881,57.67004056,1.5120
3,4,0.09710,57.65569,15/07/2009 18:20,0.00517639,-2.16199,0.086904317,57.64656226,1.1840
3,4,0.09421,57.65139,15/07/2009 18:30,0.00677783,-2.26111,0.085141997,57.64435356,0.9520
3,4,0.08990,57.64616,15/07/2009 18:40,0.00227290,-0.88152,0.091170989,57.64997675,0.4320
3,4,0.09134,57.64441,15/07/2009 18:50,0.00170363,-1.08449,0.108701183,57.64855169,1.1350
3,4,0.09214,57.64290,15/07/2009 19:00,0.00181497,-1.13428,0.098873597,57.64464365,0.4470
3,4,0.09291,57.64126,15/07/2009 19:10,0.00170344,-1.04989,0.08904601,57.64073561,0.2380
3,4,0.09375,57.63978,15/07/2009 19:20,0.00168845,-0.89974,0.079218424,57.63682756,0.9280
3,4,0.09480,57.63846,15/07/2009 19:30,0.00177837,-0.87237,0.069390838,57.63291952,1.6380
3,4,0.09595,57.63709,15/07/2009 19:40,0.00151968,-1.00809,0.059563252,57.62901148,2.3520
3,4,0.09676,57.63581,15/07/2009 19:50,0.00146530,-0.95493,0.049735666,57.62510343,3.0520
3,4,0.09760,57.63461,15/07/2009 20:00,0.00133092,-0.80008,0.039908079,57.62119539,3.7570
3,4,0.09853,57.63366,15/07/2009 20:10,0.00104197,-1.20790,0.030080493,57.61728735,4.4780
3,4,0.09890,57.63268,15/07/2009 20:20,0.00103094,-1.07761,0.020252907,57.6133793,5.1680
3,4,0.09939,57.63178,15/07/2009 20:30,0.00375995,-0.67051,0.010425321,57.60947126,5.8680
3,4,0.10233,57.62944,15/07/2009 20:40,0.00051086,1.97581,0.000597734,57.60556322,6.6360
3,4,0.10213,57.62991,15/07/2009 20:50,0.00169389,-0.40438,-0.000396567,57.65860918,6.9070
3,4,0.10369,57.62924,15/07/2009 21:00,0.00103088,-0.51796,0.043051696,57.6846322,7.1530
3,4,0.10459,57.62873,15/07/2009 21:10,0.00030509,-0.64317,0.038511463,57.67877014,6.8280
3,4,0.10483,57.62855,15/07/2009 21:20,0.00034488,-1.12636,0.033628953,57.67369279,6.5840
3,4,0.10498,57.62824,15/07/2009 21:30,0.00025341,-2.17416,0.027947797,57.6704464,6.5770
3,4,0.10483,57.62803,15/07/2009 21:40,0.00030756,2.73529,0.02226664,57.66720002,6.5830
3,4,0.10455,57.62815,15/07/2009 21:50,0.00094594,2.47959,0.016585483,57.66395364,6.5950
3,4,0.10381,57.62873,15/07/2009 22:00,0.00094803,2.28972,0.010904327,57.66070725,6.5920
3,4,0.10318,57.62945,15/07/2009 22:10,0.00106492,2.02646,0.00522317,57.65746087,6.6300
3,4,0.10271,57.63040,15/07/2009 22:20,0.00140734,2.07844,-0.000457986,57.65421449,6.7080
3,4,0.10203,57.63163,15/07/2009 22:30,0.00139851,2.15137,-0.006139143,57.65096811,6.8100
3,4,0.10126,57.63280,15/07/2009 22:40,0.00137083,1.94151,-0.011820299,57.64772172,6.9550
3,4,0.10077,57.63408,15/07/2009 22:50,0.00153955,1.71187,-0.017501456,57.64447534,7.1580
3,4,0.10055,57.63560,15/07/2009 23:00,0.00169266,1.72737,-0.023182612,57.64122896,7.4170
3,4,0.10028,57.63728,15/07/2009 23:10,0.00340373,2.41886,-0.028863769,57.63798258,7.7140
3,4,0.09773,57.63953,15/07/2009 23:20,0.00594699,2.65645,-0.037930435,57.63714779,8.1070
3,4,0.09247,57.64230,15/07/2009 23:30,0.00190372,2.04665,-0.047843478,57.6369159,8.4020
3,4,0.09160,57.64399,15/07/2009 23:40,0.00257452,2.14047,-0.057756522,57.63668402,8.9570
3,4,0.09021,57.64616,15/07/2009 23:50,0.00718289,0.15540,-0.049124634,57.64463762,8.3220
3,4,0.09731,57.64727,16/07/2009 00:00,0.07066768,-0.17357,-0.037298556,57.64521734,8.0410
3,4,0.16691,57.63507,16/07/2009 00:10,0.04700632,-0.16926,-0.025472477,57.64579705,11.5520
3,4,0.21325,57.62715,16/07/2009 00:20,0.02600253,-0.29612,-0.013646399,57.64637676,13.7210
3,4,0.23812,57.61956,16/07/2009 00:30,0.00181781,1.29030,-0.001820321,57.64695648,14.6540
3,4,0.23862,57.62131,16/07/2009 00:40,0.00179788,1.18635,0.010005757,57.64753619,13.9650
3,4,0.23930,57.62298,16/07/2009 00:50,0.00194935,1.08344,0.021831836,57.6481159,13.2880
